"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budfalva","http://www.w3.org/2000/01/rdf-schema#label","Budfalva"
"http://hu.dbpedia.org/resource/Budfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_vármegye_települései"
"http://hu.dbpedia.org/resource/Budfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageID",126308
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22678706
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071029221637/http:/www.graiul.ro/%3Fp=4009"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romanianmonasteries.org/maramures/budesti-josani"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926215516/http:/www.romanianmonasteries.org/images/maramures/budestisusani/budestisusani.html"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuna-budesti.ro"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/alcim_pdf3404.pdf"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.05.php%3Fbm=1&kr=B_571_%3D%22Budfalva%22"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://public.neprajz.hu/neprajz.01.03.php%3Fbm=1&kr=B_571_%3D%22Budfalva%22"
"http://hu.dbpedia.org/resource/Budfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/pdf/dl.asp%3Ffilename=Kacso-Repertoriul-arheologic-Maramures-I.pdf"
"http://hu.dbpedia.org/resource/Budfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Budfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
