"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Debreceni_HK_2015–2016-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Generali_Aréna"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2004–2005-ös_szezonja","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Generali_Aréna"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_jégkorongcsapatának_2015–16-os_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Generali_Aréna"
"http://hu.dbpedia.org/resource/Aluinvent_DVTK_Miskolc","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Generali_Aréna"
"http://hu.dbpedia.org/resource/DVTK_Jegesmedvék","http://hu.dbpedia.org/property/jégcsarnok","http://hu.dbpedia.org/resource/Generali_Aréna"
"http://hu.dbpedia.org/resource/DVTK_Vénusz","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Generali_Aréna"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://www.w3.org/2000/01/rdf-schema#label","Generali Aréna"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_sportélete"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_20._századi_építményei"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_sportcsarnokai"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://dbpedia.org/ontology/wikiPageID",848864
"http://hu.dbpedia.org/resource/Generali_Aréna","http://dbpedia.org/ontology/wikiPageRevisionID",23572451
"http://hu.dbpedia.org/resource/Generali_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcivsz.hu/"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100201124959/http:/www.boon.hu/hirek/Sport/cikk/keresztelo-negyven-evesen/cn/news-20100128-06255415"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://dbpedia.org/ontology/wikiPageExternalLink","http://epiteszforum.hu/node/6409"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/kép","Miskolc Sporthall 02.jpg"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/kép","Jégcsarnok.jpg"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/képaláírás","A Miskolci Jégcsarnok déli homlokzata"
"http://hu.dbpedia.org/resource/Generali_Aréna","http://hu.dbpedia.org/property/képaláírás","A Miskolci Sportcsarnok – Generali Aréna"
