"subject","predicate","object"
"http://hu.dbpedia.org/resource/Club_Brugge_KV","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta"
"http://hu.dbpedia.org/resource/FC_Basel","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/2000/01/rdf-schema#label","Éder Álvarez Balanta"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_flfw"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bogotá"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Bruges_labdarúgói"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://dbpedia.org/ontology/wikiPageID",1111100
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://dbpedia.org/ontology/wikiPageRevisionID",23100962
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_kolumbiai_vb-keret"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szöveg"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Club_Brugge_KV_keret"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/magasság",181
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/név","Éder Álvarez Balanta"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/teljesNév","Éder Fabián Álvarez Balanta"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_River_Plate"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Club_Brugge_KV"
"http://hu.dbpedia.org/resource/Éder_Álvarez_Balanta","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Academia_FC"
