"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidilobus","http://www.w3.org/2000/01/rdf-schema#label","Acidilobus"
"http://hu.dbpedia.org/resource/Acidilobus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Acidilobus","http://dbpedia.org/ontology/wikiPageID",1368156
"http://hu.dbpedia.org/resource/Acidilobus","http://dbpedia.org/ontology/wikiPageRevisionID",20636552
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonomic_references"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermoprotei"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Acidilobaceae"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Acidilobales"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Crenarchaeota"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/subdivision","* A. aceticus
* A. saccharovorans"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/genus","Acidilobus"
"http://hu.dbpedia.org/resource/Acidilobus","http://hu.dbpedia.org/property/genusAuthority","Prokofeva, Miroshnichenko, Kostrikina, Chernyh, Kuznetsov, Tourova & Bonch-Osmolovskaya, 2000"
"http://hu.dbpedia.org/resource/Acidilobus","http://dbpedia.org/ontology/abstract","Az Acidilobus egy Archaea nem az családban. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. Két faja van: A. aceticus, és A. saccharovorans. Az Acidilobus aceticus termoacidofil szervezet."
"http://hu.dbpedia.org/resource/Acidilobus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acidilobus?oldid=20636552&ns=0"
"http://hu.dbpedia.org/resource/Acidilobus","http://dbpedia.org/ontology/wikiPageLength",3591
"http://hu.dbpedia.org/resource/Acidilobus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acidilobus"
"http://hu.wikipedia.org/wiki/Acidilobus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acidilobus"
