"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Thaiföld kultúrája"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://dbpedia.org/ontology/wikiPageID",1675087
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",23073313
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képdia"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_országok_kultúrája"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://dbpedia.org/ontology/abstract","Thaiföld kultúrája, amelyet a buddhizmus és a hinduizmus befolyásolt, igen régi. Sok közös pontot mutat a szomszédos országokkal (Laosz, Kambodzsa és Burma). A kínai bevándorlók beáramlása szintén nagy hatással volt."
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thaiföld_kultúrája?oldid=23073313&ns=0"
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://dbpedia.org/ontology/wikiPageLength",22543
"http://hu.dbpedia.org/resource/Thaiföld_kultúrája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thaiföld_kultúrája"
"http://hu.wikipedia.org/wiki/Thaiföld_kultúrája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thaiföld_kultúrája"
