"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/2000/01/rdf-schema#label","Pomplamoose"
"http://hu.dbpedia.org/resource/Pomplamoose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pomplamoose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageID",1725850
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageRevisionID",23364012
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/pomplamoosemusic/%3Fhl=hu"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/musicpomplamoose/"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=igNe4l_svLU"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pbs.org/newshour/brief/165971/pomplamoose"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageExternalLink","https://shortyawards.com/12th/pomplamoose"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/együttesNeve","Pomplamoose"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/hangminta","https://www.youtube.com/watch%3Fv=igNe4l_svLU"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/honlap","Pomplamoose.com"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/kép","Pomplamoose 2014 2.jpg"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/logóaláírás","Pomplamoose in 2014"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/műfaj","sanzon, swing, rock, dzsessz"
"http://hu.dbpedia.org/resource/Pomplamoose","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/abstract","A Pomplamoose egy amerikai zenészházaspár duója, amelyben a multi-instrumentalista és az énekes, dalszerző és basszusgitáros a tagok. Az együttes neve a grapefruit francia neve."
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/voiceType","https://www.youtube.com/watch%3Fv=igNe4l_svLU"
"http://hu.dbpedia.org/resource/Pomplamoose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pomplamoose?oldid=23364012&ns=0"
"http://hu.dbpedia.org/resource/Pomplamoose","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Pomplamoose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pomplamoose"
"http://hu.wikipedia.org/wiki/Pomplamoose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pomplamoose"
