"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamis_barát","http://www.w3.org/2000/01/rdf-schema#label","Hamis barát"
"http://hu.dbpedia.org/resource/Hamis_barát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032zr"
"http://hu.dbpedia.org/resource/Hamis_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szemantika"
"http://hu.dbpedia.org/resource/Hamis_barát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fordítás"
"http://hu.dbpedia.org/resource/Hamis_barát","http://dbpedia.org/ontology/wikiPageID",7309
"http://hu.dbpedia.org/resource/Hamis_barát","http://dbpedia.org/ontology/wikiPageRevisionID",23148963
"http://hu.dbpedia.org/resource/Hamis_barát","http://dbpedia.org/ontology/wikiPageExternalLink","http://e-nyelvmagazin.hu/2009/11/15/22-hamis-baratok/"
"http://hu.dbpedia.org/resource/Hamis_barát","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070429151908/http:/www.lipczuk.buncic.de/"
"http://hu.dbpedia.org/resource/Hamis_barát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hamis_barát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamis_barát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hamis_barát","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hamis_barát","http://hu.dbpedia.org/property/url","http://e-nyelvmagazin.hu/2009/11/15/22-hamis-baratok/"
"http://hu.dbpedia.org/resource/Hamis_barát","http://dbpedia.org/ontology/abstract","A hamis barátok (franciául faux-amis) nyelvészeti értelemben olyan szópár, melynek tagjai különböző nyelvűek, alakjuk hasonló, de jelentésük különböző, noha van közöttük valamilyen közös jelentésbeli vagy morfológiai vonás. Azokat a nyelvtanulókat, akik az egyik érintett nyelvet már beszélik, különösen pedig ha az az anyanyelvük, ezek a szópárok megtévesztik. Ezek a szavak „barátoknak” tűnnek, amelyek tanulás nélkül is felismerhetők, de éppen emiatt gyakran hamis jelentésben használják őket, és ez gyakran félreértésekhez vezet. Különösen jellemző ez az albán és az arberes nyelvre. Utóbbi az albán származéka, amelyben nagy az archaizmusok száma. Különösen nagy itt a szavak közötti etimológiai mutáció, a hasonló, vagy azonos szavak nagy része egészen más jelentést hordoz az arberesben, mint az albánban."
"http://hu.dbpedia.org/resource/Hamis_barát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hamis_barát?oldid=23148963&ns=0"
"http://hu.dbpedia.org/resource/Hamis_barát","http://dbpedia.org/ontology/wikiPageLength",5553
"http://hu.dbpedia.org/resource/Hamis_barát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hamis_barát"
"http://hu.wikipedia.org/wiki/Hamis_barát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hamis_barát"
