"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ibrahima_Sonko"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/2000/01/rdf-schema#label","Ibrahima Sonko"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b85qg"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bignona"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Noisy-le-Sec_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Reading_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegáli_labdarúgók"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grenoble_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brentford_labdarúgói"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://dbpedia.org/ontology/wikiPageID",610147
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://dbpedia.org/ontology/wikiPageRevisionID",22046535
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/id",32618
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/kép","İBRAHİMA SONKO.JPG"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/name","Ibrahima Sonko"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/név","Ibrahima Sonko"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/teljesNév","Ibrahima Sonko"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Saint-Étienne"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Akhisar_Belediye"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stoke_City_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brentford_FC"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grenoble_Foot_38"
"http://hu.dbpedia.org/resource/Ibrahima_Sonko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Portsmouth_FC"
