"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://www.w3.org/2000/01/rdf-schema#label","MÁV Q jellegű szerkocsi"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szerkocsik"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageID",632559
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://dbpedia.org/ontology/wikiPageRevisionID",22869826
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Magyar_Királyi_Állami_Vas-,_Acél-_és_Gépgyárak"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/hossz","6170.0"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/magasság","2796.0"
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/origyear",1897
"http://hu.dbpedia.org/resource/MÁV_Q_jellegű_szerkocsi","http://hu.dbpedia.org/property/publisher","Magyar Királyi Államvasutak"
