"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/2000/01/rdf-schema#label","Spider-Man: Shattered Dimensions"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdngc"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wii-játékok"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_360-játékok"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_DS-játékok"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_videójátékai"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://dbpedia.org/ontology/wikiPageID",757868
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://dbpedia.org/ontology/wikiPageRevisionID",23216653
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1629701/"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908042114/http:/spidermandimensions.marvel.com/%23/home"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://xmlns.com/foaf/0.1/name","Spider-Man: Shattered Dimensions"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/fejlesztő","Beenox"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/kiadó","Activision"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/műfaj","akció, kaland, platformer"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/név","Spider-Man: Shattered Dimensions"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://hu.dbpedia.org/property/platformok","Nintendo DS, Microsoft Windows, PlayStation 3, Wii, Xbox 360"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://dbpedia.org/ontology/abstract","A Spider-Man: Shattered Dimensions egy videójáték, melynek főhőse a Marvel Comics által kreált Pókember."
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spider-Man:_Shattered_Dimensions?oldid=23216653&ns=0"
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://dbpedia.org/ontology/wikiPageLength",1330
"http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spider-Man:_Shattered_Dimensions"
"http://hu.wikipedia.org/wiki/Spider-Man:_Shattered_Dimensions","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spider-Man:_Shattered_Dimensions"
