"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/2000/01/rdf-schema#label","Hoppá!!!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baby_Sisters-albumok"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/wikiPageID",1268278
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/wikiPageRevisionID",21736680
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Baby-Sisters-Hopp%C3%A1/release/1096598"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=42"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/cím","Hoppá!!!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/előadó","Baby Sisters"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/előző","Jó estét nyár, jó estét szerelem!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/felvételek","Gold Record 1998"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/hossz",43
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/jelenlegi","Hoppá!!!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/kiadó","BMG Ariola Hungary"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/következő","Légy a partnerem!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/abstract","A Hoppá!!! a Baby Sisters második stúdióalbuma, egyben a legsikeresebb is, hiszen a 6. helyet érte el a MAHASZ albumeladási listán, és 14 hétig volt fenn. Akárcsak a debütáló albumnak, ennek is a felvételei a Gold Record kiadóban történtek, így a dalok szerzői Berkes Gábor (zene), és Valla Attila (szöveg), a kivételek dalok listájában vannak felsorolva. Ezen az albumon hallható a Szeress!!! című dal rádiókban játszott változata, melyből videóklip is készült. Az albumról még a Még egy tánc és a Csókolj még! című dalok váltak ismertté."
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/title","Hoppá!!!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Baby_Sisters"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Jó_estét_nyár,_jó_estét_szerelem_(album)"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Légy_a_partnerem!"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoppá!!!?oldid=21736680&ns=0"
"http://hu.dbpedia.org/resource/Hoppá!!!","http://dbpedia.org/ontology/wikiPageLength",1706
"http://hu.dbpedia.org/resource/Hoppá!!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoppá!!!"
"http://hu.dbpedia.org/resource/Légy_a_partnerem!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hoppá!!!"
"http://hu.wikipedia.org/wiki/Hoppá!!!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoppá!!!"
