"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://www.w3.org/2000/01/rdf-schema#label","Gare de Civrieux-d’Azergues"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://dbpedia.org/ontology/wikiPageID",1167338
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://dbpedia.org/ontology/wikiPageRevisionID",22146254
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://hu.dbpedia.org/property/név","Gare de Civrieux-d'Azergues"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://dbpedia.org/ontology/abstract","Gare de Civrieux-d'Azergues vasútállomás Franciaországban, Civrieux-d'Azergues településen."
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Civrieux-d’Azergues?oldid=22146254&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://dbpedia.org/ontology/wikiPageLength",2009
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Civrieux-d’Azergues"
"http://hu.dbpedia.org/resource/Gare_de_Civrieux-d'Azergues","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues"
"http://hu.wikipedia.org/wiki/Gare_de_Civrieux-d’Azergues","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Civrieux-d’Azergues"
