"subject","predicate","object"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/2000/01/rdf-schema#label","X–24"
"http://hu.dbpedia.org/resource/X–24","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_jw"
"http://hu.dbpedia.org/resource/X–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/X–24","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/X–24","http://dbpedia.org/ontology/wikiPageID",254688
"http://hu.dbpedia.org/resource/X–24","http://dbpedia.org/ontology/wikiPageRevisionID",23581576
"http://hu.dbpedia.org/resource/X–24","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/X–24","http://xmlns.com/foaf/0.1/name","X–24"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XRepülő"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Martin_Marietta"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/hajtómű",1
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/hossz",7.47
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/kép","X24.jpg"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/képaláírás","Az X–24A a földön"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/magasság",2.92
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/maximálisSebesség","1036.0"
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/személyzet",1
"http://hu.dbpedia.org/resource/X–24","http://hu.dbpedia.org/property/funkció","Kísérleti repülőgép"
