"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ion_Lăpușneanu"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/2000/01/rdf-schema#label","Ion Lăpușneanu"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtt6zf"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1930-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_București_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Venus_București_labdarúgói"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://dbpedia.org/ontology/wikiPageID",1173423
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://dbpedia.org/ontology/wikiPageRevisionID",19141732
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/worldfootball/statisticsandrecords/players/player=52738/index.html"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_román_vb-keret"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_román_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/halálozásiDátum",1994
"http://hu.dbpedia.org/resource/Ion_Lăpușneanu","http://hu.dbpedia.org/property/kép","Perurumania1930.JPG"
