"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/2000/01/rdf-schema#label","Pierfrancesco Prosperi"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karikaturisták"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/wikiPageID",1671435
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/wikiPageRevisionID",22209080
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Fq=au%3AProsperi%2C+Pierfrancesco.&qt=hot_author"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.associazionescrittoriaretini.it/pierfrancesco-prosperi/"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pierfrancescoprosperi.com/"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/abstract","Pierfrancesco Prosperi, más néven Piero Prosperi (Arezzo, 1945. július 21. –) olasz író, tudományos-fantasztikus író, karikaturista."
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierfrancesco_Prosperi?oldid=22209080&ns=0"
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://dbpedia.org/ontology/wikiPageLength",7572
"http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierfrancesco_Prosperi"
"http://hu.wikipedia.org/wiki/Pierfrancesco_Prosperi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierfrancesco_Prosperi"
