"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kósa_János_(püspök)","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Toroczkai_Máté"
"http://hu.dbpedia.org/resource/Radecius_Bálint","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Toroczkai_Máté"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://www.w3.org/2000/01/rdf-schema#label","Toroczkai Máté"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3t1y9"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1616-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_unitárius_püspökök"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tordaiak"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://dbpedia.org/ontology/wikiPageID",125511
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",22800352
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05835/05835.pdf"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Toroczkai_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
