"subject","predicate","object"
"http://hu.dbpedia.org/resource/103P/Hartley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/2060_Chiron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/67P/Csurjumov–Geraszimenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/9P/Tempel_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2007_N3_(Lulin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2012_S1_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2013_A1_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/C/2020_F3_(NEOWISE)_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Encke-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Hale–Bopp-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Halley-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Holmes-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/IRAS–Araki–Alcock-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/2000/01/rdf-schema#label","Üstökösök"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://dbpedia.org/ontology/wikiPageID",77137
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://dbpedia.org/ontology/wikiPageRevisionID",22704271
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Naprendszer"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/2004/02/skos/core#prefLabel","Üstökösök"
"http://hu.dbpedia.org/resource/Kategória:Üstökösök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Üstökösök?oldid=22704271&ns=14"
"http://hu.dbpedia.org/resource/Kóma_(üstökös)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Rövidperiódusú_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Shoemaker–Levy_9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/’Oumuamua","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/209P/LINEAR_üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Bennett-üstökös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
"http://hu.dbpedia.org/resource/Kategória:Üstököskutató_űrszondák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üstökösök"
