"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://www.w3.org/2000/01/rdf-schema#label","Gare de Neuilly-Plaisance"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageID",1168691
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",21242860
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://hu.dbpedia.org/property/név","Gare de Neuilly-Plaisance"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://dbpedia.org/ontology/abstract","Gare de Neuilly-Plaisance vasútállomás és RER állomás Franciaországban, Neuilly-Plaisance településen."
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Neuilly-Plaisance?oldid=21242860&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Neuilly-Plaisance"
"http://hu.wikipedia.org/wiki/Gare_de_Neuilly-Plaisance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Neuilly-Plaisance"
