"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heptaminol","http://www.w3.org/2000/01/rdf-schema#label","Heptaminol"
"http://hu.dbpedia.org/resource/Heptaminol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjnyk"
"http://hu.dbpedia.org/resource/Heptaminol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Heptaminol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C01"
"http://hu.dbpedia.org/resource/Heptaminol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholok"
"http://hu.dbpedia.org/resource/Heptaminol","http://dbpedia.org/ontology/wikiPageID",782371
"http://hu.dbpedia.org/resource/Heptaminol","http://dbpedia.org/ontology/wikiPageRevisionID",21509083
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Pharmacology"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/imagefile","Heptaminol Structural Formula V1.svg"
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/imagesize",220
"http://hu.dbpedia.org/resource/Heptaminol","http://hu.dbpedia.org/property/iupacname",-6
"http://hu.dbpedia.org/resource/Heptaminol","http://dbpedia.org/ontology/abstract","A heptaminol szívizomserkentő és értágító gyógyszer. Enyhíti a hörgőgörcsöt. Az (gyors felülés/felállás okozta hirtelen vérnyomásesés) leggyakoribb gyógyszere. Működésmódja nem világos. Egyes vélemények szerint a kalcium-anyagcserére vagy a katekolamin-kiválasztásra hat. Gátolja az izom- és idegfáradságot mind állatokban, mind az emberben. Tiltott doppingszer. A 2008-as Tour de France kerékpárversenyen e szer használata miatt tiltották el a kazah . 2013-ban Sylvain Georgesnál mutatták ki a szert."
"http://hu.dbpedia.org/resource/Heptaminol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heptaminol?oldid=21509083&ns=0"
"http://hu.dbpedia.org/resource/Heptaminol","http://dbpedia.org/ontology/wikiPageLength",2533
"http://hu.dbpedia.org/resource/Heptaminol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heptaminol"
"http://hu.wikipedia.org/wiki/Heptaminol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heptaminol"
