"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Tartu–Valga-vasútvonal"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1474336
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22302852
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Viron.rataverkko.Tartto–Valga.svg"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/länge",83
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/spurweite",1520
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://hu.dbpedia.org/property/vMax",120
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://dbpedia.org/ontology/abstract","A Tartu–Valga-vasútvonal Észtország déli részén futó vasútvonal, amely Tartu városát köti össze a tőle délnyugatra fekvő Valga várossal. A vasútvonal 1520 mm-es nyomtávú, 83 km hosszú, nem villamosított vasútvonal. Üzemeltetője az ."
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tartu–Valga-vasútvonal?oldid=22302852&ns=0"
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2236
"http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tartu–Valga-vasútvonal"
"http://hu.wikipedia.org/wiki/Tartu–Valga-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tartu–Valga-vasútvonal"
