"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Aragóniai_János_gironai_herceg_(1509)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Foix Germána aragóniai királyné"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vbl0"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Germana de Foix (Fox)"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Germana di Foix (Fuxa)"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/givenName","Germana de Foix/Germana Foixkoa"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_grófnéi"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_királynéi"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_királynéi"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1480-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mallorcai_királynék"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baszk_nők"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarrai_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foix-ház"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_királynéi"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageID",417388
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23568026
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23FernandoIIdied1516B%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/toulcofo.htm%23GermaineFoixdied1538%7Cc%C3%ADm="
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/foix/foix3.html%23GJ"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genmarenostrum.com/pagine-lettere/letterat/trastamara.htm"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Grailly_captals-de-Buch.pdf"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/lmXC"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/ivrea/ivrea8.html%23F2"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://revistas.ucm.es/byd/11321873/articulos/RGID0303220133A.PDF%7Caccessdate=2015-10-13%7Clanguage=spanyol%7Carchiveurl=https:/web.archive.org/web/20170203003643/http:/revistas.ucm.es/byd/11321873/articulos/RGID0303220133A.PDF%7Carchivedate=2017-02-03"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jezsuita.hu/2011-07-06/szent-ignac-elete"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/appsext/bnd/GN_Ficheros_PDF_Binadi.aspx%3FFichero=AGN00FBH_239800000000000000000410.pdf"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Foix Germána"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","alkirálya"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Foix(-Grailly) Germána Orsolya (Ursula)"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://xmlns.com/foaf/0.1/name","Navarrai Germána"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszul"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciául"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okcitánul"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
