"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/2000/01/rdf-schema#label","Ernst Mayr"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1904-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_biológusok"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://dbpedia.org/ontology/wikiPageID",1767296
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://dbpedia.org/ontology/wikiPageRevisionID",23794820
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://dbpedia.org/ontology/abstract","Ernst Walter Mayr (Kempten, 1904. július 5. – Bedford, 2005. február 3.) a 20. század egyik vezető evolúciós biológusa volt. Emellett elismert taxonómus, trópusi kutató, ornitológus, biológiai filozófus és tudománytörténész volt. Munkája hozzájárult ahhoz a fogalmi forradalomhoz, amely a mendeli genetika, a rendszertan és a darwini evolúció modern evolúciós szintéziséhez, valamint a biológiai fajkoncepció kialakulásához vezetett."
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ernst_Mayr?oldid=23794820&ns=0"
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://dbpedia.org/ontology/wikiPageLength",853
"http://hu.dbpedia.org/resource/Ernst_Mayr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ernst_Mayr"
"http://hu.wikipedia.org/wiki/Ernst_Mayr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ernst_Mayr"
