"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Mihály (író)"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszalontaiak"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://dbpedia.org/ontology/wikiPageID",754148
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23807847
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://xmlns.com/foaf/0.1/name","Molnár Mihály"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/műfaj","vers, próza"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/név","Molnár Mihály"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/születésiDátum",1903
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://dbpedia.org/ontology/abstract","Molnár Mihály (Nagyszalonta, 1903. január 19. – Nagyszalonta, 1991. július 25.) magyar református hitépítő, költő, író."
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Mihály_(író)?oldid=23807847&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Molnár_Mihály_(író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Mihály_(író)"
"http://hu.wikipedia.org/wiki/Molnár_Mihály_(író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Mihály_(író)"
