"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klemm_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Léka"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/2000/01/rdf-schema#label","Léka"
"http://hu.dbpedia.org/resource/Léka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpksr"
"http://hu.dbpedia.org/resource/Léka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Léka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageID",18428
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageRevisionID",23761971
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lockenhaus.at/"
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601104230/http:/koszeg.hu/varos/kornyek/index.php%3Fid=1247"
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091031042253/http:/burgenkunde.at/wissenschaft/Historische_Beitraege/b_Burg_Lockenhaus2/b_Burg_Lockenhaus.htm"
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091101140308/http:/www.kammermusikfest.at/de/"
"http://hu.dbpedia.org/resource/Léka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111111209/http:/muvtor.btk.ppke.hu/romanika/leka1.htm"
