"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://www.w3.org/2000/01/rdf-schema#label","(15047) 1998 XG49"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://dbpedia.org/ontology/wikiPageID",687937
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://dbpedia.org/ontology/wikiPageRevisionID",18225727
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/aphélium",410593272
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/excentricitás",0.119
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/felfedezésIdeje","--12-14"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/felszállóCsomó",68.182
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/félNagytengely",367003983
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/inklináció",7.794
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/közepesAnomália",46.746
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/perihélium",323414694
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15047)_1998_XG49","http://hu.dbpedia.org/property/perihéliumSzöge",338.192
