"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageID",1501706
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",23064773
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2018-as_Eurovíziós_Dalfesztivál?oldid=23064773&ns=10"
"http://hu.dbpedia.org/resource/AWS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/A_Matter_of_Time_(Sennek-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Alekseev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Alexander_Rybak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/Alfred_García","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_Eurovíziós_Dalfesztivál"
