"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/2000/01/rdf-schema#label","Charles Spence Bate"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m52l"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_tudósok"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_zoológusok"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_biológusok"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://dbpedia.org/ontology/wikiPageID",1106133
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://dbpedia.org/ontology/wikiPageRevisionID",23774936
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://dbpedia.org/ontology/abstract","Charles Spence Bate (Truro, 1819. március 16. – Cornwall, 1889. július 29.) brit zoológus és fogorvos. Zoológiai szakmunkákban nevének rövidítése: „Bate”."
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Charles_Spence_Bate?oldid=23774936&ns=0"
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://dbpedia.org/ontology/wikiPageLength",5767
"http://hu.dbpedia.org/resource/Charles_Spence_Bate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Charles_Spence_Bate"
"http://hu.dbpedia.org/resource/Krétai_tüskésegér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Charles_Spence_Bate"
"http://hu.dbpedia.org/resource/Mászórákok","http://hu.dbpedia.org/property/subordoAuthority","http://hu.dbpedia.org/resource/Charles_Spence_Bate"
"http://hu.wikipedia.org/wiki/Charles_Spence_Bate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Charles_Spence_Bate"
