"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:2010_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2011_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2012_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2013_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2017_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2018_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2000_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2002_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2009_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2014_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2015_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:2016_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://www.w3.org/2000/01/rdf-schema#label","Évek az atlétikában"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://dbpedia.org/ontology/wikiPageID",1275158
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://dbpedia.org/ontology/wikiPageRevisionID",16335969
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Évek_a_sportban"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlétika"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://www.w3.org/2004/02/skos/core#prefLabel","Évek az atlétikában"
"http://hu.dbpedia.org/resource/Kategória:Évek_az_atlétikában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Évek_az_atlétikában?oldid=16335969&ns=14"
