"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://www.w3.org/2000/01/rdf-schema#label","Szitka jegenyefenyő"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0831s6"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacifikus–észak-amerikai_flóraterület"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jegenyefenyők"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_növényvilága"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://dbpedia.org/ontology/wikiPageID",325223
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://dbpedia.org/ontology/wikiPageRevisionID",22988251
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/name","Szitka jegenyefenyő"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fenyőfélék"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/binomial","Abies amabilis"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/binomialAuthority","Douglas ex J. Forbes, 1839"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Jegenyefenyő"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/species","A. amabilis"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://dbpedia.org/ontology/abstract","A szitka jegenyefenyő (Abies amabilis) észak-amerikai eredetű, dísznövényként Magyarországon is kapható örökzöld; hazánkban több, méretes példánya is nő."
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szitka_jegenyefenyő?oldid=22988251&ns=0"
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://dbpedia.org/ontology/wikiPageLength",2433
"http://hu.dbpedia.org/resource/Szitka_jegenyefenyő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szitka_jegenyefenyő"
"http://hu.dbpedia.org/resource/Abies_amabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szitka_jegenyefenyő"
"http://hu.wikipedia.org/wiki/Szitka_jegenyefenyő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szitka_jegenyefenyő"
