"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Michael Sullivan (művészettörténész)"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y05cg"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",1228271
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22315593
"http://hu.dbpedia.org/resource/Michael_Sullivan_(művészettörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=scYyWIY4Sv0C&printsec=frontcover&dq=Michael+Sullivan+(art+historian)&hl=en&ei=gD9VTvDSJOajsQKzwJCEBw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CD8Q6AEwAw%23v=onepage&q&f=false%7C"
