"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moschus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas"
"http://hu.dbpedia.org/resource/Pecora","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas"
"http://hu.dbpedia.org/resource/Pézsmaszarvasfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://www.w3.org/2000/01/rdf-schema#label","Szibériai pézsmaszarvas"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8n6l"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moschus"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_emlősei"
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageID",251035
"http://hu.dbpedia.org/resource/Szibériai_pézsmaszarvas","http://dbpedia.org/ontology/wikiPageRevisionID",23246059
