"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hohenstaufen_Konstancia_aragóniai_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Jakab_aragóniai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/I._Károly_szicíliai_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Frigyes_szicíliai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/II._Jakab_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/III._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/III._Alfonz_aragóniai_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/III._Alfonz_aragóniai_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/III._Péter_aragóniai_király"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Péter_aragóniai_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
