"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haute_couture","http://www.w3.org/2000/01/rdf-schema#label","Haute couture"
"http://hu.dbpedia.org/resource/Haute_couture","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_8m1"
"http://hu.dbpedia.org/resource/Haute_couture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divat"
"http://hu.dbpedia.org/resource/Haute_couture","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haute_couture"
"http://hu.dbpedia.org/resource/Haute_couture","http://dbpedia.org/ontology/wikiPageID",274929
"http://hu.dbpedia.org/resource/Haute_couture","http://dbpedia.org/ontology/wikiPageRevisionID",23723190
"http://hu.dbpedia.org/resource/Haute_couture","http://dbpedia.org/ontology/wikiPageExternalLink","http://divat.hu/cikk/Haute/544"
"http://hu.dbpedia.org/resource/Haute_couture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haute_couture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Haute_couture","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Haute_couture","http://dbpedia.org/ontology/abstract","Az haute couture (kiejtése: ot kuˈtyʁ) (francia kifejezés, szó szerinti fordításban: „magas szabászat”, értelem szerint: magas színvonalú, nemes kivitelű ruhakészítés) az exkluzív, egyedi gyártású divatcikkekre vonatkozik. Eredetileg az angol Charles Frederick Worth munkáit nevezték így, aki a 19. század közepének Párizsában alkotott. A jelenkori Franciaországban az haute couture védett névnek számít, amit csak bizonyos jól meghatározott követelményeknek megfelelő divatházak használhatnak. Azonban a kifejezést általánosabban is használják mindenféle különleges, egyedileg gyártott divatos ruhára, akár Párizsban, akár a divat többi fővárosában (pl. Milánó, Tokió, New York, Róma, London) készültek. Az haute couture-t mindig egy-egy vásárló megrendelésére készítik, és csaknem mindig kiváló minőségű, drága anyagokból, különleges figyelemmel készül, gyakran időigényes kézimunkával."
"http://hu.dbpedia.org/resource/Haute_couture","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haute_couture?oldid=23723190&ns=0"
"http://hu.dbpedia.org/resource/Haute_couture","http://dbpedia.org/ontology/wikiPageLength",5774
"http://hu.dbpedia.org/resource/Haute_couture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haute_couture"
"http://hu.dbpedia.org/resource/Hermès","http://hu.dbpedia.org/property/szolgáltatások","http://hu.dbpedia.org/resource/Haute_couture"
"http://hu.dbpedia.org/resource/Hermès","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Haute_couture"
"http://hu.wikipedia.org/wiki/Haute_couture","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haute_couture"
