"subject","predicate","object"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","33-as busz (Miskolc)"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",287013
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23840734
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171228164335/http:/garazsmenet.tvn.hu/"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://villamosok.hu/miskolc/menetrend/valtozasok.html"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mvkzrt.hu"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/előző",32
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/honlap","nincs"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/következő","33.0"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/település","Miskolc"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/viszonylatnév",33
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","Szemere utca"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/végállomás","LIDL"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://hu.dbpedia.org/property/üzemeltető","MVK"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/abstract","A miskolci 33-as buszjárat a Szemere utca és a Kiss Ernő utcai LIDL áruház kapcsolatát látta el."
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/33-as_busz_(Miskolc)?oldid=23840734&ns=0"
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/33-as_busz_(Miskolc)"
"http://hu.wikipedia.org/wiki/33-as_busz_(Miskolc)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/33-as_busz_(Miskolc)"
