"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Alvinczi_József","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Anton_Wilhelm_von_L’Estocq","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Bajalich_Ádám","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/François_Christophe_Kellermann","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/François_Sébastien_de_Croix_de_Clerfayt","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Frigyes_Józsiás_szász–coburg–saalfeldi_herceg","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Gyulay_Sámuel","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Hétéves_háború"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://www.w3.org/2000/01/rdf-schema#label","Hétéves háború"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4y6"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hétéves_háború"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://dbpedia.org/ontology/wikiPageID",132916
"http://hu.dbpedia.org/resource/Hétéves_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23194118
"http://hu.dbpedia.org/resource/Hétéves_háború","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010050133/http:/www.preussen-chronik.de/_/episoden/003280_jsp.html"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hétéves_háború,_európai_hadszíntér"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/dátum",1756
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/eredmény","Poroszország sikeresen megvédi sziléziai hódításait ."
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Afrika"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Észak-Amerika"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/konfliktus","Hétéves háború"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/kép","Kunersdorff.jpg"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/képfelirat","A kunersdorfi csata"
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/ok","Mária Terézia Habsburg főhercegnő az osztrák örökösödési háborúban elvesztett Szilézia visszaszerzéséért indít háborút a Porosz Királyság ellen."
"http://hu.dbpedia.org/resource/Hétéves_háború","http://hu.dbpedia.org/property/parancsnok","border|25px Friedrich Wilhelm von Seydlitz"
