"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vas_Antal","http://www.w3.org/2000/01/rdf-schema#label","Vas Antal"
"http://hu.dbpedia.org/resource/Vas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Vas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Vas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajaiak"
"http://hu.dbpedia.org/resource/Vas_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1851-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vas_Antal","http://dbpedia.org/ontology/wikiPageID",1581269
"http://hu.dbpedia.org/resource/Vas_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23684976
"http://hu.dbpedia.org/resource/Vas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Vas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vas_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Vas_Antal","http://dbpedia.org/ontology/abstract","Vas Antal, Eiselt (Baja, 1851. május 1. – Selmecbánya, 1916.) bölcseleti doktor, állami főgimnáziumi igazgató."
"http://hu.dbpedia.org/resource/Vas_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vas_Antal?oldid=23684976&ns=0"
"http://hu.dbpedia.org/resource/Vas_Antal","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Vas_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vas_Antal"
"http://hu.wikipedia.org/wiki/Vas_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vas_Antal"
