"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/2000/01/rdf-schema#label","Koncse-darja"
"http://hu.dbpedia.org/resource/Koncse-darja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_folyói"
"http://hu.dbpedia.org/resource/Koncse-darja","http://dbpedia.org/ontology/wikiPageID",982024
"http://hu.dbpedia.org/resource/Koncse-darja","http://dbpedia.org/ontology/wikiPageRevisionID",22753883
"http://hu.dbpedia.org/resource/Koncse-darja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130701151919/http:/encyclopedia2.thefreedictionary.com/Konche+Darya"
"http://hu.dbpedia.org/resource/Koncse-darja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Koncse-darja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koncse-darja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Koncse-darja","http://dbpedia.org/ontology/abstract","A Koncse-darja Hszincsiang folyója, 550 km hosszú. A Boszten-tóból ömlik ki, átvág a Tien-san keleti nyúlványain, és a északkeleti szélén folyik tovább. A síkságon két ágra szakad. Az egyik dél felé halad, és gyakran változtatja folyásirányát. A másik a Kum-darja, 1971-ig a Lop-nórt táplálta."
"http://hu.dbpedia.org/resource/Koncse-darja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koncse-darja?oldid=22753883&ns=0"
"http://hu.dbpedia.org/resource/Koncse-darja","http://dbpedia.org/ontology/wikiPageLength",750
"http://hu.dbpedia.org/resource/Koncse-darja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koncse-darja"
"http://hu.wikipedia.org/wiki/Koncse-darja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koncse-darja"
