"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archaeoglobales","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Cenarchaeales","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Család (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",66626
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",17771527
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://no.dbpedia.org/resource/Familie"
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Család_(egyértelműsítő_lap)?oldid=17771527&ns=0"
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Család_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nitrosopumilales","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Család_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Család_(egyértelműsítő_lap)"
