"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Belgium vasúti közlekedése"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0116s06z"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",310047
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23559446
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hochgeschwindigkeitszuege.com/belgien/belgien.php"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_benelux.php"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://vonattal-termeszetesen.blog.hu/2014/02/03/nagysebesseggel_belgiumban"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Belgium"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurostar_navbox"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:15kV16,7Hz"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Reeks41.jpg"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv",1435
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Belgium"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/térkép","Alle spoorlijnen elektrificatie.PNG"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/állomásokSzáma",535
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2007
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűVonalakHossza",209
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/SNCB/NMBS"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza",3233
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",3233
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",2950
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/nagysebességűNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/duplaVonalakHossza",1878
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/infrastruktúraKezelő","http://hu.dbpedia.org/resource/Infrabel"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/teherszállításÉvente","kb. 60 millió tonna"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/utasokSzámaÉvente",197.5
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer",3000
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer","AC"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer",3000
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer1Hossza",2950
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer2Hossza",209
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Belgium vasúthálózatának hossza 3233 km, ebből 1878 km kétvágányú, 2950 km villamosított . 2007-ben a vonalon 197,5 millió utas utazott, a teherszállítás kb. 60 millió tonna volt. Nemzeti vasúttársasága a SNCB/NMBS."
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_vasúti_közlekedése?oldid=23559446&ns=0"
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",4269
"http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Belgium_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_vasúti_közlekedése"
