"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/2000/01/rdf-schema#label","Hitman – A bérgyilkos"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jcx4"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/wikiPageID",226255
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/wikiPageRevisionID",23629450
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luc_Besson"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/bemutató","--11-21"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/bemutató","--11-22"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/bevétel","$39 687 697"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/cím","Hitman – A bérgyilkos"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/eredetiCím","Hitman"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Skip_Woods"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Timothy_Olyphant"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/gyártó","Daybreak Productions"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/gyártó","Europa Corp."
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/gyártó","Prime Universe Productions"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/időtartam",93
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/imdb",465494
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/költségvetés",24
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/költségvetés",""
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Laurent_Barès"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Adrian_Askarieh"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pierre-Ange_Le_Pogam"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chuck_Gordon"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Xavier_Gens"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Geoff_Zanelli"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/abstract","A Hitman – A bérgyilkos (Hitman) egy 2007-es amerikai akciófilm, mely a Hitman című videójáték-sorozat alapján készült. A címszerepben Timothy Olyphant látható, a rendezői székben a francia ült, a forgatókönyvet jegyzi, akinek előző munkája a Kardhal volt. A film bemutatója az Amerikai Egyesült Államokban és Magyarországon egyaránt a 2007-es novemberi Hálaadás-hétvégén volt."
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/gross","39.0"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/imdbId","0465494"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/title","Hitman – A bérgyilkos"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Xavier_Gens"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/InterCom_Zrt."
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Geoff_Zanelli"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Luc_Besson"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chuck_Gordon"
"http://hu.dbpedia.org/resource/Hitman_–_A_bérgyilkos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Adrian_Askarieh"
