"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pusztamonostor vasútállomás"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1351883
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675830
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pmon"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hatvan–Szolnok-személyvonat"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://dbpedia.org/ontology/abstract","Pusztamonostor vasútállomás egy Jász-Nagykun-Szolnok megyei vasútállomás, Pusztamonostor városában, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztamonostor_vasútállomás?oldid=22675830&ns=0"
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",812
"http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztamonostor_vasútállomás"
"http://hu.wikipedia.org/wiki/Pusztamonostor_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztamonostor_vasútállomás"
