"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/2000/01/rdf-schema#label","Magyarmajdány"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5vyf"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/wikiPageID",549015
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/wikiPageRevisionID",20657127
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajdasag.rs/Magyarmajd%C3%A1ny"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://xmlns.com/foaf/0.1/name","Magyarmajdány"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torontál"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/név","Magyarmajdány"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/terület",25
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/helyiNév","Мајдан / Majdan"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/címer","COA of Majdan, Novi Knezevac.png"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/irányítószám",23333
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/körzethívószám","+381 23"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",80
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/körzet","Észak-bánsági"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://hu.dbpedia.org/property/község","Törökkanizsa"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/abstract","Magyarmajdány (szerbül Мајдан / Majdan) Törökkanizsa községhez tartozó település Szerbiában, a Vajdaságban, az Észak-bánsági körzetben. Közigazgatásilag hozzá tartozik a szomszédos Rábé is."
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/areaCode","+381 23"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/postalCode","23333"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarmajdány?oldid=20657127&ns=0"
"http://hu.dbpedia.org/resource/Magyarmajdány","http://dbpedia.org/ontology/wikiPageLength",6682
"http://hu.dbpedia.org/resource/Magyarmajdány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarmajdány"
"http://hu.dbpedia.org/resource/Magyarmajdám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarmajdány"
"http://hu.dbpedia.org/resource/Majdány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarmajdány"
"http://hu.wikipedia.org/wiki/Magyarmajdány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarmajdány"
