"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/2000/01/rdf-schema#label","Antena 1"
"http://hu.dbpedia.org/resource/Antena_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sh3p"
"http://hu.dbpedia.org/resource/Antena_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_televíziótársaságok"
"http://hu.dbpedia.org/resource/Antena_1","http://dbpedia.org/ontology/wikiPageID",231446
"http://hu.dbpedia.org/resource/Antena_1","http://dbpedia.org/ontology/wikiPageRevisionID",22552079
"http://hu.dbpedia.org/resource/Antena_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://Observatornews.ro/"
"http://hu.dbpedia.org/resource/Antena_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.pulsulzilei.ro/romanesti/Antena_1"
"http://hu.dbpedia.org/resource/Antena_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011022019/http:/www.antena1.ro/index.php"
"http://hu.dbpedia.org/resource/Antena_1","http://xmlns.com/foaf/0.1/name","Antena 1"
"http://hu.dbpedia.org/resource/Antena_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
