"subject","predicate","object"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/2000/01/rdf-schema#label","Noob csapat"
"http://hu.dbpedia.org/resource/Noob_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Noob_csapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nickelodeon_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/wikiPageID",1616927
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/wikiPageRevisionID",23803831
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/wikiPageExternalLink","http://co.mundonick.com/programas/noobees/7smix8"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nickelodeon_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/elsőSugárzás",2018
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kally's_Mashup"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/epizódlista","A Noob csapat epizódjainak listája"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/epizódokSzáma",120
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/eredetiAdó","Nickelodeon"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/eredetiCím","Noobees"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/formátum",1080
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/főszereplő","Andrés de la Mora"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/főszereplő","Michelle Olvera"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/gyártó","Viacom Media Networks"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/gyártó","Mediapro"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/honlap","http://co.mundonick.com/programas/noobees/7smix8"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/imdbId",10763852
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/játékidő",42
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/kép","Noobees logo.png"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Club_57"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/TeenNick_(Magyarország)"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/nyelv","spanyol 
+ Angol 
+ Magyar"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/státusz","hamarosan befejezett"
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/utolsóMagyarSugárzás",2021
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/utolsóSugárzás",2020
"http://hu.dbpedia.org/resource/Noob_csapat","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/abstract","A Noob csapat (eredeti cím: Noobees) 2018-tól vetített kolumbiai televíziós filmsorozat. A tévéfilm sorozat Viacom Media Networks és a Mediapro gyártásában készült. Műfaja filmvígjáték-sorozat. Magyarországon 2019. április 22-től a Nickelodeon vetíti. A 2. évad 2020. március 2-től indult a latin-amerikai Nickelodeonon. Magyarországon a sorozat 2. évada 2021. január 18-tól indul a Nickelodeonon."
"http://hu.dbpedia.org/resource/Noob_csapat","http://purl.org/dc/elements/1.1/language","+ Angol (szinkron)"
"http://hu.dbpedia.org/resource/Noob_csapat","http://purl.org/dc/elements/1.1/language","+ Magyar (szinkron)"
"http://hu.dbpedia.org/resource/Noob_csapat","http://purl.org/dc/elements/1.1/language","spanyol(eredeti)"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/status","hamarosan befejezett"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/HDTV"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Michelle_Olvera"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Andrés_de_la_Mora"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Kally's_Mashup"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Club_57"
"http://hu.dbpedia.org/resource/Noob_csapat","http://xmlns.com/foaf/0.1/homepage","http://co.mundonick.com/programas/noobees/7smix8"
"http://hu.dbpedia.org/resource/Noob_csapat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noob_csapat?oldid=23803831&ns=0"
"http://hu.dbpedia.org/resource/Noob_csapat","http://dbpedia.org/ontology/wikiPageLength",6814
"http://hu.dbpedia.org/resource/Noob_csapat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noob_csapat"
