"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://www.w3.org/2000/01/rdf-schema#label","Felderítő konténer"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://dbpedia.org/ontology/wikiPageID",465817
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://dbpedia.org/ontology/wikiPageRevisionID",21457594
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://dbpedia.org/ontology/abstract","A felderítő konténer segítségével a többfeladatú harci repülőgépek képek és videók készítésére képesek földi és légi célpontokról. A legújabb típusú célmegjelölő konténerek is alkalmasak erre a feladatra, sőt adattovábbításra is. A rendszer előnye, hogy leszerelhető, csak akkor függesztik fel a gép kijelölt pilonjára, amennyiben az adott repülési feladathoz szükséges, egyéb bevetéseken nem foglal helyet és nem növeli a gép tömegét, légellenállását. (Speciálisan felderítőfeladatokra fejlesztett gépek esetében a sárkányszerkezetbe fixen beépített fényképezőgépeket alkalmaznak.) A régebbi verziójú felderítőkonténerek ún. ""nedves"" kialakításúak, azaz filmszalagra készítették a képeket, míg az újabb típusok már digitális formátumban, adathordozóval kinyerhető (esetleg adatkapcsolaton keresztül egyből továbbsugározható) módon készítik a felvételeket. A felderítőkonténerben található kamerák lehetnek fix beépítésűek (függőlegesen vagy szögben döntve), vagy a (főként) célmegjelölésre alkalmazott konténerek esetében forgatható kupolába építve."
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felderítő_konténer?oldid=21457594&ns=0"
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://dbpedia.org/ontology/wikiPageLength",1873
"http://hu.dbpedia.org/resource/Felderítő_konténer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felderítő_konténer"
"http://hu.wikipedia.org/wiki/Felderítő_konténer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felderítő_konténer"
