"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/2000/01/rdf-schema#label","Mongiuffi Melia"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqdbh"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://dbpedia.org/ontology/wikiPageID",1216586
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://dbpedia.org/ontology/wikiPageRevisionID",16895950
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Messina_megye_települései"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/megye","Messina"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://hu.dbpedia.org/property/régió","Szicília"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://dbpedia.org/ontology/abstract","Mongiuffi Melia település Olaszországban, Szicília régióban, Messina megyében. Lakosainak száma 578 fő (2018. január 1.). +/- Mongiuffi Melia Castelmola, Forza d’Agrò, Gallodoro, Graniti, Letojanni, Roccafiorita, Gaggi, Antillo és Limina községekkel határos."
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongiuffi_Melia?oldid=16895950&ns=0"
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Mongiuffi_Melia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongiuffi_Melia"
"http://hu.wikipedia.org/wiki/Mongiuffi_Melia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongiuffi_Melia"
