"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bozon","http://www.w3.org/2000/01/rdf-schema#label","Bozon"
"http://hu.dbpedia.org/resource/Bozon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d82"
"http://hu.dbpedia.org/resource/Bozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elemi_részecskék"
"http://hu.dbpedia.org/resource/Bozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Bozon","http://dbpedia.org/ontology/wikiPageID",4280
"http://hu.dbpedia.org/resource/Bozon","http://dbpedia.org/ontology/wikiPageRevisionID",22784559
"http://hu.dbpedia.org/resource/Bozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Bozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Bozon","http://dbpedia.org/ontology/abstract","A részecskefizikában a bozonok azon elemi részecskék, amelyek Bose–Einstein-statisztikának engedelmeskednek, ebből kifolyólag esetén teljesen szimmetrikus, összetett kvantumállapotot alkotnak. A szerint belső spinnel rendelkeznek, ami csak pozitív egész szám lehet. A bozon elnevezés Satyendra Nath Bose indiai fizikus nevéből származik."
"http://hu.dbpedia.org/resource/Bozon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bozon?oldid=22784559&ns=0"
"http://hu.dbpedia.org/resource/Bozon","http://dbpedia.org/ontology/wikiPageLength",3522
"http://hu.dbpedia.org/resource/Bozon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bozon"
"http://hu.dbpedia.org/resource/Bozonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bozon"
"http://hu.wikipedia.org/wiki/Bozon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bozon"
