"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandt-denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Brandt-denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Hegyesorrú_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Hegyesorrú_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Horgasszőrű_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Horgasszőrű_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Hosszúlábú_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Myotis","http://www.w3.org/2000/01/rdf-schema#label","Myotis"
"http://hu.dbpedia.org/resource/Myotis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070zwp"
"http://hu.dbpedia.org/resource/Myotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myotinae"
"http://hu.dbpedia.org/resource/Myotis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageID",781912
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageRevisionID",20378324
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bioone.org/doi/full/10.3161/150811010X538016"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13802337"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1186/1742-9994-4-4"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1644/09-MAMM-A-325.1"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1644/09-MAMM-A-192.1"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.1016/j.ympev.2006.06.019"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/name","Myotis"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/url","http://www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13802337"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Horgasszőrű_denevér"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Simaorrú_denevérek"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikicommonscat","Myotis"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/wikispecies","Myotis"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/genus","Myotis"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/rangeMap","MyotisMap.png"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/subfamilia","Myotinae"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/subfamiliaAuthority","Tate, 1942"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Myotis","http://hu.dbpedia.org/property/synonyms","*Aeorestes Fitzinger, 1870
*Anamygdon Troughton, 1929
*Brachyotis Kolenati, 1856
*Capaccinus Bonaparte, 1841
*Chrysopteron Jentink, 1910
*Comastes Fitzinger, 1870
*Dichromyotis Bianchi, 1916
*Euvespertilio Acloque, 1899
*Exochurus Fitzinger, 1870
*Hesperomyotis Cabrera, 1958
*Isotus Kolenate, 1856
*Leuconoe Boie, 1830
*Megapipistrellus Bianchi, 1917
*Nyctactes Kaup, 1829
*aramyotis Bianchi, 1916
*Pizonyx Miller, 1906
*Pternopterus Peters, 1867
*Rickettia Bianchi, 1916
*Selysius Bonaparte, 1841
*Tralatitus Gervais, 1849
*Trilatitus Gray, 1842"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/abstract","A Myotis az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a simaorrú denevérek (Vespertilionidae) családjába tartozó nem. Manapság a Myotinae alcsalád egyetlen neme; korábban a Vespertilioninae alcsaládba tartozott. A korábban alnemként idesorolt Cistugo-fajokat manapság, külön, saját családba, Cistugidae-ba helyezték át. A legnépesebb Európai denevérnem."
"http://hu.dbpedia.org/resource/Myotis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myotis?oldid=20378324&ns=0"
"http://hu.dbpedia.org/resource/Myotis","http://dbpedia.org/ontology/wikiPageLength",10456
"http://hu.dbpedia.org/resource/Myotis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myotis"
"http://hu.dbpedia.org/resource/Nagyfülű_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Nimfadenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Nimfadenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Szingapúri_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Szingapúri_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Tavi_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Tavi_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Vízi_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Vízi_denevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Myotis"
"http://hu.dbpedia.org/resource/Myotinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Myotis"
"http://hu.wikipedia.org/wiki/Myotis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myotis"
