"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/2000/01/rdf-schema#label","Ottalvós buli"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k93x"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://dbpedia.org/ontology/wikiPageID",835847
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://dbpedia.org/ontology/wikiPageRevisionID",18934668
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/bevétel",10148953
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/cím","Ottalvós buli"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/eredetiCím","Sleepover"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/forgatókönyvíró","Elisa Bell"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sean_Faris"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alexa_Vega"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sara_Paxton"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Lynch"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/időtartam",89
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/imdb",368975
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/költségvetés","1.0E7"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/operatőr","James L. Carter"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/producer","Bob Cooper"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/rendező","Joe Nussbaum"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/vágó","Craig P. Herring"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://hu.dbpedia.org/property/zene","Deborah Lurie"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://dbpedia.org/ontology/abstract","Az Ottalvós buli egy 2004-es amerikai vígjáték, főszereplője a Kémkölykökből megismert Alexa Vega."
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Ottalvós_buli","http://dbpedia.org/ontology/imdbId",""
