"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/2000/01/rdf-schema#label","Epiruszi hadjárat"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_johannita_rend_csatái"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1378"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/wikiPageID",1717388
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/wikiPageRevisionID",23396526
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0020.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/accessdate",2020-07-23
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/author","Anthony   Hazard"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/dátum",1378
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/eredmény","Johannita vereség"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/helyszín","Epirusz"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/konfliktus","Epiruszi hadjárat"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/kontextus","A Jeruzsálemi Szent János Ispotályos Lovagrend terjeszkedése"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/kép","Serbia 1360 en.png"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/képfelirat","Görög fejedelemségeket  és latin birtokok"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/ok","Jeruzsálemi Szent János Ispotályos Lovagrend terjeszkedése"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/pozíciósTérkép","Görögország"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/publisher","Digicoll Library"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/url","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0020.pdf|title=The Hospitallers at Rhodes 1326-1421"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/egyikFél",""
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/másikFél","Johanniták"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/parancsnokok","Gjin Bua Shpata"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/parancsnokok","Palamedo Giovanni"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/parancsnokok","Toma Preljubovics"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/parancsnokok","Juan Fernández de Heredia"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/parancsnokok","Esau de' Buondelmonti"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://hu.dbpedia.org/property/térképfelirat","Vonica"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/abstract","Az 1378-as epiruszi hadjárat során a Jeruzsálemi Szent János Ispotályos Lovagrend és szövetségesei megpróbálták megvetni a lábukat a mai Görögország nyugati partvidékén, amely akkor a Szerb Királyság része volt."
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/result","Johannita vereség"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/result",""
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Juan_Fernández_de_Heredia"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epiruszi_hadjárat?oldid=23396526&ns=0"
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://dbpedia.org/ontology/wikiPageLength",5837
"http://hu.dbpedia.org/resource/Epiruszi_hadjárat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epiruszi_hadjárat"
"http://hu.wikipedia.org/wiki/Epiruszi_hadjárat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epiruszi_hadjárat"
