"subject","predicate","object"
"http://hu.dbpedia.org/resource/Annapurna","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Annapurna","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Broad_Peak","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Broad_Peak","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Cso-Oju","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Cso-Oju","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Csomolungma","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Csomolungma","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Dhaulagiri","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gangkhar_Puensum","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Himalája"
"http://hu.dbpedia.org/resource/Gasherbrum_I","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Himalája"
