"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tasik","http://www.w3.org/2000/01/rdf-schema#label","Tasik"
"http://hu.dbpedia.org/resource/Tasik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g2g3"
"http://hu.dbpedia.org/resource/Tasik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_édességek"
"http://hu.dbpedia.org/resource/Tasik","http://dbpedia.org/ontology/wikiPageID",1239420
"http://hu.dbpedia.org/resource/Tasik","http://dbpedia.org/ontology/wikiPageRevisionID",21814031
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/kép","Korean_hangwa-Dasik-02.jpg"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hangva"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/másNevei","다식"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Tasik","http://hu.dbpedia.org/property/alapanyagok","keményítő, rizsliszt, méz, virágpor"
"http://hu.dbpedia.org/resource/Tasik","http://dbpedia.org/ontology/abstract","A tasik (hangul: 다식, handzsa: 茶食, RR: dasik) hagyományos koreai édesség, hangva (hangwa), kínai írásjegyes nevének jelentése szó szerint „teához [felszolgált] étel”, ennek megfelelően leginkább koreai tea mellé fogyasztják. A tasik (dasik) puha, kerek, mintázott édesség, melyre a mintát fa- vagy porcelán nyomóval nyomják rá. Egészséges édességnek tartják, mert jóval kevésbé édes, mint a nyugati édességek, csokoládék."
"http://hu.dbpedia.org/resource/Tasik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tasik?oldid=21814031&ns=0"
"http://hu.dbpedia.org/resource/Tasik","http://dbpedia.org/ontology/wikiPageLength",3215
"http://hu.dbpedia.org/resource/Tasik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tasik"
"http://hu.dbpedia.org/resource/Dasik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tasik"
"http://hu.wikipedia.org/wiki/Tasik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tasik"
