"subject","predicate","object"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/2000/01/rdf-schema#label","Michael Szonyi"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czd23r"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_sinológusok"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/wikiPageID",1183607
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/wikiPageRevisionID",22316805
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402092529/http:/harvardealc.org/biography.php%3FpersonId=243"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/név","Michael Szonyi"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/születésiDátum",1967
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/abstract","Michael Szonyi (1967. május 18. – ; kínai neve pinjin hangsúlyjelekkel: Sòng Yímíng; magyar népszerű: Szung Ji-ming; kínaiul: 宋怡明) kanadai sinológus, a Ming-kori történelem, a népi vallásosság és a tengerentúli kínaiak történelmének szakértője."
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sinológia"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Michael_Szonyi?oldid=22316805&ns=0"
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Michael_Szonyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Michael_Szonyi"
"http://hu.wikipedia.org/wiki/Michael_Szonyi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Michael_Szonyi"
