"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Zöld párt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",57436
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23497826
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zöld_párt_(egyértelműsítő_lap)?oldid=23497826&ns=0"
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",754
"http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zöld_párt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zöld_Párt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zöld_párt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Zöld_párt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zöld_párt_(egyértelműsítő_lap)"
