"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Gramsci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Antonio_Labriola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Aquinói_Szent_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Benedetto_Croce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Bolognai_Bertalan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Elena_Cornaro_Piscopia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Francesco_Fiorentino_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giambattista_Vico","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Gioacchino_da_Fiore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giordano_Bruno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giordano_Bruno_és_a_hermetikus_hagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giovanni_Gentile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giovanni_Pico_della_Mirandola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Giuseppe_Mazzini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/2000/01/rdf-schema#label","Olasz filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://dbpedia.org/ontology/wikiPageID",235763
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://dbpedia.org/ontology/wikiPageRevisionID",13492710
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_filozófusok?oldid=13492710&ns=14"
"http://hu.dbpedia.org/resource/Leonardo_Boff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Leonardus_de_Utino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
"http://hu.dbpedia.org/resource/Luciano_Floridi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filozófusok"
