"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://www.w3.org/2000/01/rdf-schema#label","Nagy sonkakagyló"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkkbt"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_puhatestűi"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pterioida"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://dbpedia.org/ontology/wikiPageID",455748
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://dbpedia.org/ontology/wikiPageRevisionID",22482737
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=140780"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/item/10277%23page/3/mode/1up"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/name","Nagy sonkakagyló"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/imageCaption","A kagyló héja és bisszuszfonala"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kagylók"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/familia","Pinnidae"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/ordo","Pterioida"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/wikicommonscat","Pinna nobilis"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/wikispecies","Pinna nobilis"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/binomial","Pinna nobilis"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/genus","Pinna"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/species","P. nobilis"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://hu.dbpedia.org/property/synonyms","*Pinna gigas Chemnitz"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://dbpedia.org/ontology/abstract","A nagy sonkakagyló (Pinna nobilis) a kagylók (Bivalvia) osztályának Pterioida rendjébe, ezen belül a családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_sonkakagyló?oldid=22482737&ns=0"
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://dbpedia.org/ontology/wikiPageLength",3277
"http://hu.dbpedia.org/resource/Nagy_sonkakagyló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_sonkakagyló"
"http://hu.dbpedia.org/resource/Pinna_nobilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_sonkakagyló"
"http://hu.wikipedia.org/wiki/Nagy_sonkakagyló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_sonkakagyló"
