"subject","predicate","object"
"http://hu.dbpedia.org/resource/AFC_Ajax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai","http://dbpedia.org/ontology/wikiPageID",1357039
"http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai","http://dbpedia.org/ontology/wikiPageRevisionID",22939391
"http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_AFC_Ajax_szezonjai?oldid=22939391&ns=10"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2013–2014-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2017–2018-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2019–2020-as_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_2020–2021-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
"http://hu.dbpedia.org/resource/Az_AFC_Ajax_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_AFC_Ajax_szezonjai"
