"subject","predicate","object"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/2000/01/rdf-schema#label","2548 Leloir"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y736s"
"http://hu.dbpedia.org/resource/2548_Leloir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2548_Leloir","http://dbpedia.org/ontology/wikiPageID",539215
"http://hu.dbpedia.org/resource/2548_Leloir","http://dbpedia.org/ontology/wikiPageRevisionID",23556047
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/aphélium",433973041
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/excentricitás",0.102
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/felszállóCsomó",299.738
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/félNagytengely",393920365
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/inklináció",18.135
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/közepesAnomália",317.488
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/név",2548
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/perihélium",353867689
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/perihéliumSzöge",290.252
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/periódus",1560.71
"http://hu.dbpedia.org/resource/2548_Leloir","http://hu.dbpedia.org/property/periódus",4.27
"http://hu.dbpedia.org/resource/2548_Leloir","http://dbpedia.org/ontology/abstract","A 2548 Leloir (ideiglenes jelöléssel 1975 DA) a Naprendszer kisbolygóövében található aszteroida. A fedezték fel 1975. február 16-án."
"http://hu.dbpedia.org/resource/2548_Leloir","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Félix_Aguilar_Obszervatórium"
"http://hu.dbpedia.org/resource/2548_Leloir","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2548_Leloir?oldid=23556047&ns=0"
"http://hu.dbpedia.org/resource/2548_Leloir","http://dbpedia.org/ontology/wikiPageLength",1749
"http://hu.dbpedia.org/resource/2548_Leloir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2548_Leloir"
"http://hu.wikipedia.org/wiki/2548_Leloir","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2548_Leloir"
