"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason"
"http://hu.dbpedia.org/resource/Akhisar_Belediyespor","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://www.w3.org/2000/01/rdf-schema#label","Theódór Elmar Bjarnason"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reykjavík"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KR_Reykjavík_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_labdarúgók"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aarhus_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celtic_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_IFK_Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Randers_labdarúgói"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://dbpedia.org/ontology/wikiPageID",1396453
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://dbpedia.org/ontology/wikiPageRevisionID",21652468
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ksi.is/mot/motalisti/felagsmadur/%3FpLeikmadurNr=7086%7Ctitle=Theod%C3%B3r"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/elmar-bjarnason/profil/spieler/29390%7Ctitle=Elmar"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_izlandi_Eb-keret"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_izlandi_Kína-kupa_keret"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/név","Theódór Elmar Bjarnason"
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Theódór_Elmar_Bjarnason","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Knattspyrnufélag_Reykjavíkur"
