"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://www.w3.org/2000/01/rdf-schema#label","Sziklacsörgőkígyó"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_hüllői"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hüllői"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageID",1376898
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageRevisionID",22523582
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.utep.edu/"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://museum.utep.edu/chih/theland/animals/reptiles/lepidis.htm"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041109042810/http:/www.designeratrox.com/lepidus.html"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219021221/http:/www.zo.utexas.edu/research/txherps/snakes/crotalus.lepidus.html"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304052701/http:/www.kingsnake.com/hudspeth/rock.htm"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=174312"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/name","Sziklacsörgőkígyó"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/binomial","Crotalus lepidus"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/binomialAuthority","Kennicott, 1861"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/genus","Crotalus"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/imageWidth",260
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/rangeMap","Crotalus lepidus distribution.png"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/abstract","A sziklacsörgőkígyó (Crotalus lepidus) a viperafélék családjába tartozó kígyófaj. Mexikó középső és északi részén, valamint az Egyesült Államok délnyugati határvidékén él."
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziklacsörgőkígyó?oldid=22523582&ns=0"
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://dbpedia.org/ontology/wikiPageLength",6033
"http://hu.dbpedia.org/resource/Sziklacsörgőkígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziklacsörgőkígyó"
"http://hu.wikipedia.org/wiki/Sziklacsörgőkígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziklacsörgőkígyó"
"http://hu.dbpedia.org/resource/Crotalus_lepidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sziklacsörgőkígyó"
