"subject","predicate","object"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Récsey Viktor"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bakonybél"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Soproniak"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomiak"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/wikiPageID",944927
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23684672
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6085/"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/R/R%C3%A9csei.html"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.strandkonyvtar.hu/index.php%3Ftitle=R%C3%A9csey_Viktor"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borovszky"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/név","Récsey Viktor"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/url","http://wiki.strandkonyvtar.hu/index.php%3Ftitle=R%C3%A9csey_Viktor"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/születésiNév","Ritschl Viktor"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/halálDátuma",1908
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bakonybél"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/szakma","bencés szerzetes"
"http://hu.dbpedia.org/resource/Récsey_Viktor","http://hu.dbpedia.org/property/szakma","tanár"
