"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballad_Collection_(X_Japan-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years"
"http://hu.dbpedia.org/resource/Special_Box","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://www.w3.org/2000/01/rdf-schema#label","X Japan Singles: Atlantic Years"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_nagylemezei"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heavy_metal_albumok"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:X_Japan-albumok"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://dbpedia.org/ontology/wikiPageID",1472469
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://dbpedia.org/ontology/wikiPageRevisionID",18793964
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:X_Japan"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/cím","X Japan Singles: Atlantic Years"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/X_Japan"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/előadóKronológia","X Japan"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/előző","Ballad Collection"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/hossz","4340.0"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/jelenlegi","X Japan Singles: Atlantic Years"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/kronológiaTípus","válogatásalbum"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/következő","Special Box"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/megjelent","--12-25"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/X_Japan_Singles:_Atlantic_Years","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
