"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Alaba","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/Marcel_Hirscher"
"http://hu.dbpedia.org/resource/David_Alaba","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Marcel_Hirscher"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Marcel_Hirscher"
"http://hu.dbpedia.org/resource/Férfi_műlesiklás_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Marcel_Hirscher"
"http://hu.dbpedia.org/resource/Férfi_óriás-műlesiklás_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Marcel_Hirscher"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://www.w3.org/2000/01/rdf-schema#label","Marcel Hirscher"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5khq"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(2018)"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_alpesisízők"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://dbpedia.org/ontology/wikiPageID",725301
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://dbpedia.org/ontology/wikiPageRevisionID",21668568
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcelhirscher.at/"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101027175251/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=106332&type=result"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ski-db.com/db/profiles/53831.asp"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Marcel_Hirscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
