"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Pusztai Árpád"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://dbpedia.org/ontology/wikiPageID",1649780
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22267532
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","http://fejerszovetseg.blogspot.com/2015/06/vendegunk-prof-bardocz-zsuzsa.html"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tenyek-tevhitek.hu/pusztai-genmodositas.htm"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://dbpedia.org/ontology/abstract","Pusztai Árpád János (Budapest, 1930. szeptember 8. –) biokémikus és táplálkozási szakember, 36 évet töltött a skóciai Aberdeenben, a Rowett Kutatóintézetben. A növényi lektinek világszakértője, 270 anyagot és három könyvet írt a témában."
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztai_Árpád?oldid=22267532&ns=0"
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://dbpedia.org/ontology/wikiPageLength",4510
"http://hu.dbpedia.org/resource/Pusztai_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztai_Árpád"
"http://hu.wikipedia.org/wiki/Pusztai_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztai_Árpád"
